nom,Grade,Bureau
Jules Eugène TAILLANDIER,soldat,ABBEVILLE
Célestin Aristide LANDRIAU,soldat de 2e classe,ABBEVILLE
Léon Louis DUVAL,soldat de 2e classe,ABBEVILLE
René PRIVE,sergent,ABBEVILLE
François LECA,soldat,AJACCIO
Laurent Jean Emile ESCOMEL,soldat,ALBI
Auguste Yves Marie LE GAC,adjudant,ALENÇON
Georges Alexis CORRE,soldat,ALENÇON
Auguste Louis RAGEUL,2e canonnier conducteur,ALENÇON
Alcide Louis François MARCHAND,soldat de 2e classe,ALENÇON
Albert Louis DURAND,sergent fourrier,ALENÇON
André Louis Théophile HEZ,soldat de 2e classe,ALENÇON
Louis Emile BELLOCHE,soldat,ALENÇON
Fernand Henri Emile JOUIN,sergent,ALENÇON
Georges Henri Alphonse CUSSON,soldat,ALENÇON
Marcel Ernest Armand GUY,soldat de 2e classe,ALENÇON
Henri Clément Auguste MORENNE,sapeur,ALENÇON
René Marie Joseph BERSON,soldat de 2e classe,ALENÇON
Henri Pierre Joseph MICHEL,soldat de 2e classe,ALGER
Fernand Simon CHAIX,capitaine,ALGER
Bernard Marie Joseph REGNAULT,soldat de 2e classe,ALGER
François Louis Joseph RENAUDIER,soldat de 2e classe,ALGER
Paul Marie GOUPIL,2e canonnier,ALGER
Marcel MARTIN,soldat de 2e classe,ALGER
Edouard Charles Marie TORTEL,soldat de 2e classe,ALGER
Yves Marie MARCHADOUR,soldat de 2e classe,AMIENS
Eugène Léon GROSSE,soldat de 2e classe,AMIENS
Pierre marie LIGUET,soldat,AMIENS
Eugène Henri FOUSSET,sous-lieutenant,AMIENS
René Fernand AUGEREAU,soldat,AMIENS
Edouard Marie MICHEL,soldat de 1re classe,ANCENIS
Pierre Marie BAGOT,soldat,ANCENIS
Arsène Emile MICHEL,soldat,ANCENIS
Joseph Louis Marie Félix BOUCE,lieutenant-colonel,ANCENIS
Georges Marie Joseph LANDAIS,soldat,ANCENIS
Victor AIME,soldat,ANCENIS
Francois Jacques MOREAU,soldat,ANCENIS
Pierre Jean Marie Louis RETHORE,caporal,ANCENIS
Victor Eugène ALLETON,soldat,ANCENIS
Henri Louis Marie DE CASSIN DE KAINLIS,lieutenant,ANCENIS
Augustin Jean Barthélemy Marie DE CAMBOURG,capitaine,ANCENIS
René Marie Joseph Alfred BEDANE,caporal,ANCENIS
Jean François TEPHANY,soldat de 2e classe,ANGERS
Jean MORLONG,caporal,ANGERS
François Pierre Marie LE COZ,soldat de 2e classe,ANGERS
Yves Jean Joseph Marie FEUTREN COURTES,lieutenant,ANGERS
Jean Pierre Marie PIRIOU,sergent,ANGERS
Yves DAGORN,caporal,ANGERS
Gonzague Joseph Barthélémy Joachim Marie DE KERROS,sous-lieutenant,ANGERS
Gonzague Joseph Barthélemy Joachim Marie DE KERROS,sous-lieutenant,ANGERS
Jean Henri LHOSTIS,soldat de 2e classe,ANGERS
Roland Marie Xavier PAULZE D'IVOY DE LA POYPE,capitaine,ANGERS
Emile Achille KERSIMON,soldat,ANGERS
François Marie ROLLAND,soldat de 2e classe,ANGERS
Mathurin CICQUEL,chef de bataillon,ANGERS
Jean Baptiste Julien Marie ROBIN,soldat de 2e classe,ANGERS
Ambroise Emile Pierre Marie DIVET,soldat de 2e classe,ANGERS
Emmanuel Emile Léon Gustave HAFFNER,sous-lieutenant,ANGERS
Hippolyte François CAPITAINE,soldat,ANGERS
Albert Georges PELE,soldat de 2e classe,ANGERS
Julien Emile EVAIN,soldat,ANGERS
Gustave Louis André BEAUFILS,sergent,ANGERS
Francis Marie Elie HILLION,capitaine,ANGERS
Maurice Louis DALIFARD,caporal,ANGERS
Louis Pierre FESSARD,soldat,ANGERS
Charles Edmond Elie PLEGADE,soldat de 2e classe,ANGERS
Alfred PELTIER,soldat de 2e classe,ANGERS
Félix Auguste Marie JOUBERT,soldat de 2e classe,ANGERS
Guillaume Pierre Charles Marie FARCY,adjudant,ANGERS
Marcel Auguste CHARIER,soldat,ANGERS
Urbain CRASNIER,soldat,ANGERS
Edouard Eugène JUSSAUME,soldat,ANGERS
Pierre LEPICIER,soldat,ANGERS
Maurice Joseph QUELIN,sergent,ANGERS
Albert Joseph LELIEVRE,soldat,ANGERS
Jules Pierre Félix DOLBOIS,soldat,ANGERS
Raoul Julien Ernest LARDEN,soldat de 2e classe,ANGERS
Léon Antoine CHAUVIRE,soldat,ANGERS
Moïse Joseph DAVID,soldat,ANGERS
Alfred LE BASTARD,caporal,ANGERS
Paul René MESLET,caporal,ANGERS
Adolphe ROUSSEAU,soldat,ANGERS
Louis Etienne LEVEAU,soldat,ANGERS
Theodore Joseph Antoine LAPORTE,soldat de 2e classe,ANGERS
Auguste Paul DUPRE,caporal,ANGERS
Charles Louis DEPLAIX,adjudant-chef,ANGERS
Charles Louis SIMON,soldat de 2e classe,ANGERS
Maurice Alfred VERITE,sergent,ANGERS
Robert Edouard LAFARGE,lieutenant,ANGERS
Gaston GUIFFAULT,soldat,ANGERS
Roger MICHELON,soldat de 2e classe,ANGERS
Marcel ARRIVETS,soldat,ANGERS
Maurice Joseph LEGENDRE,soldat de 1re classe,ANGERS
Alexandre François Charles PETIT,soldat,ANGERS
Charles Marie FOURMONT,caporal,ANGERS
Henri Jules LAISIS,soldat,ANGERS
Georges JUGE,caporal,ANGERS
Jean Maurice LE HEBEL,soldat de 2e classe,ANGERS
Marcel Henri BESNARD,soldat,ANGERS
Gaston Leon COSNEAU,soldat,ANGERS
Françis LAMBERT,caporal,ANGERS
Gaston MEIGNAN,soldat,ANGERS
