1A;0x990c4954
1B;0xd7c3d075
1C;0xd2720e1e
1D;0x55b45f63
1E;0x6de2fd3b
1F;0x2b901877
1G;0x7afaf81b
1H;0x1673d435
1I;0x0f43d47c
1J;0x4756375c
1K;0x2cc67208
1L;0x3fa7046e
1M;0xcc09f842
1N;0x88260d39
1O;0xbf6812cc
1P;0x34eb3dc5
1Q;0xa0225543
1R;0x4ed061bb
1S;0x6d85dfdf
1T;0x10bedcfd
1U;0xd16d730a
1V;0x5d0ec926
1W;0xf7c516a4
1X;0x3ce4f219 
2A;0x53727d18
2B;0x618cb1cc
2C;0x5f07fea9
2D;0xdd9481d9
2E;0x49e73523
2F;0x9361bb7a
2G;0x1c89781c
2H;0xd2b6af5f
2I;0xd0e25134
2J;0xd19110b4
2K;0xdba2e4bf
2L;0x791b328b
2M;0xfa94e8bb
2N;0x5738cdf7
2O;0xd66a7861
2P;0x582fc697
2Q;0xfc18d1a1
2R;0xd42047dd
2S;0xd2854799
2T;0xa8acc173
2U;0xf34db75c
2V;0x8d6d47c2
2W;0x6534ce07
2X;0x761b118b   
8A;0x5952ffaa
8B;0x51c98721 
